"order","organization","number","date","validity","licensed","location"
"28","ООО «Аквамир»","БРН 00097 ВЭ","25.07.2005","","добыча пресных подземных вод","Брянская область, Брянский район, г. Сельцо"
"29","КФХ Кожемяко И.В.","БРН 80204 ВЭ","18.06.2015","18.06.2020","добыча пресных подземных вод","Брянская область, Унечский район, вблизи н.п. Найтоповичи"
"30","ФКУ КП-3 УФСИН России по Брянской области","БРН 80205 ВЭ","26.06.2015","","добыча пресных подземных вод","Брянская область, г. Сураж"
"31","ООО «Дмитрук»","БРН 80207 ВЭ","29.06.2015","01.04.2039","добыча пресных подземных вод","Брянская область, г. Клинцы"
"32","ОАО «РЖД»","БРН 80209 ВЭ","29.06.2015","29.06.2020","добыча пресных подземных вод","Брянская область, Навлинский район, на территории жедезнодорожных станций Навля, Синезерки"
"33","ГБУЗ «Юдиновская участковая больница»","БРН 80210 ВЭ","29.06.2015","29.06.2020","добыча пресных подземных вод","Брянская область, Погарский район, н.п. Юдиново"
"34","КФХ Сахно И.Б.","БРН 80211 ВЭ","29.06.2015","01.09.2019","добыча пресных подземных вод","Брянская область, Унечский район"
"35","ГАУ БО «Сосновый бор»","БРН 80215 ВЭ","08.07.2015","08.07.2020","добыча пресных подземных вод","Брянская область, Брянский район, н.п. Домашово"
"36","ООО «Колышкино СХ»","БРН 80216 ВЭ","08.07.2015","08.07.2020","добыча пресных подземных вод","Брянская область, Дубровский район, н.п. Старое Колышкино"
"37","ЗАО «Пролетарий»","БРН 80180 ВЭ","08.07.2015","02.08.2038","добыча пресных подземных вод","Брянская область, г. Сураж, Суражский район, вблизи н.п. Красный Завод"
"38","МУП «Карачевский городской водоканал»","БРН 80219 ВР","15.09.2015","15.09.2020","геологическое изучение в целях поисков и оценки подземных вод и их добычи","Брянская область, Карачевский район"
"39","АО «Транснефтепродукт-Самара»","БРН 80220 ВЭ","15.07.2015","01.01.2036","добыча пресных подземных вод","1,5 км к северу от восточной окраины г. Брянска"
"40","АО «Транснефтепродукт-Самара»","БРН 80221 ВЭ","15.07.2015","01.11.2035","добыча пресных подземных вод","1,5 км к северу от восточной окраины г. Брянска"
"41","АО «Транснефтепродукт-Самара»","БРН 80222 ВЭ","15.07.2015","01.01.2017","добыча пресных подземных вод","Брянская область, Унечский район, вблизи н.п. Найтоповичи"
"42","ООО Карачевпиво-Ягер","БРН 80223 ВЭ","15.07.2015","15.07.2040","добыча пресных подземных вод","Брянская область, Карачевский район, н.п. Согласие"
"43","ООО «Молочное»","БРН 80224 ВЭ","22.07.2015","22.07.2020","добыча пресных подземных вод","Брянская область, Трубчевский район, вблизи н.п. Аладьино, Семячки"
"44","МУП «Комаричский районный водоканал»","БРН 80225 ВЭ","22.07.2015","22.07.2020","добыча пресных подземных вод","Брянская область, Комаричский район, вблизи н.п. Бочарово, Пигарево"
"45","МУП «Комаричский районный водоканал»","БРН 80226 ВЭ","22.07.2015","22.07.2020","добыча пресных подземных вод","Брянская область, Комаричский район, вблизи н.п. Марьинка"
"46","МУП «Комаричский районный водоканал»","БРН 80227 ВЭ","22.07.2015","22.07.2020","добыча пресных подземных вод","Брянская область, Комаричский район, вблизи н.п. Марьинка"
"47","ФКУ «ИК-6» УФСИН России по Брянской области","БРН 80228 ВЭ","24.08.2015","24.08.2020","добыча пресных подземных вод","Брянская область, г. Клинцы"
"48","ОАО «Брянконфи»","БРН 80230 ВЭ","24.08.2015","01.03.2040","добыча пресных подземных вод","Брянская область, Брянский район, вблизи н.п. Дубровка"
"49","МКП «Волна»","БРН 80231 ВЭ","24.08.2015","24.08.2020","добыча пресных подземных вод","Брянская область, Трубчевский район, вблизи н.п. Городцы"
"50","ГБУЗ «Областной наркологический диспансер № 2","БРН 80232 ВЭ","24.08.2015","24.08.2020","добыча пресных подземных вод","Брянская область, г. Фокино"
"51","ООО «Дятьково-ДОЗ»","БРН 80233 ВЭ","02.09.2015","01.01.2018","добыча пресных подземных вод","Брянская область, г. Дятьково"
"52","СПК «Волна»","БРН 80234 ВЭ","02.09.2015","02.09.2020","добыча пресных подземных вод","Брянская область, Клинцовский район, вблизи н.п. Песчанка"
"53","ИП Потатушкин А.А.","БРН 80235 ВЭ","02.09.2015","02.09.2020","добыча пресных подземных вод","Брянская область, Жуковский район, г. Жуковка"
"54","ФБГУ «Брянская МВЛ»","БРН 80237 ВЭ","16.10.2015","19.11.2039","добыча пресных подземных вод","Брянская область, Брянский район, н.п. Супонево"
"55","СПК «Стародубский»","БРН 80242 ВЭ","02.12.2015","02.12.2020","добыча пресных подземных вод","Брянская область, Красногорский район, вблизи н.п. Макаричи"
"56","ООО «Брянская мясная компания»","БРН 80243 ВП","02.12.2015","02.12.2018","геологическое изучение с целью поисков и оценки пресных подземных вод","Брянская область, Дубровский район, вблизи н.п. Радичи"
"57","ООО «Брянская мясная компания»","БРН 80244 ВП","02.12.2015","02.12.2018","геологическое изучение с целью поисков и оценки пресных подземных вод","Брянская область, Карачевский район, вблизи н.п. Мариничи"
"58","СПК «Родина»","БРН 80242 ВЭ","02.12.2015","02.12.2020","добыча пресных подземных вод","Брянская область, Красногорский район, вблизи н.п. Макаричи"
"59","ЗАО «Карачевмолпром»","БРН 80246 ВЭ","02.12.2015","02.12.2020","добыча пресных подземных вод","Брянская область, Карачевский район, г. Карачев"
"60","МУП ЖКХ Стародубского района","БРН 80247 ВР","17.12.2015","17.12.2020","геологическое изучение в целях поисков и оценки пресных подземных вод и их добыча","Брянская область, Стародубский район, в с/п Воронокском, Мохоновском, Понуровском, Запольскохалеевичском "
"61","МУП ЖКХ Стародубского района","БРН 80248 ВР","17.12.2015","17.12.2020","геологическое изучение в целях поисков и оценки пресных подземных вод и их добыча","Брянская область, Стародубский район, в с/п Гарцевском, Десятуховском, Каменском "
"62","ООО «Брянская мясная компания»","БРН 80249 ВЭ","22.12.2015","22.12.2020","добыча пресных подземных вод","Брянская область, Рогнединский район, вблизи н.п. Рогнедино"
"63","ФГКУ «Росгранстрой»","БРН 80255 ВЭ","23.12.2015","23.12.2020","добыча пресных подземных вод","Брянская область, Севский район, вблизи н.п. Троебортное"
"64","ОАО «Брянскпромбурвод»","БРН 80251 ВЭ","23.12.2015","23.12.2020","добыча пресных подземных вод","Володарский район г. Брянска"
"65","ООО Молград","БРН 80245 ВЭ","10.12.2015","10.12.2020","добыча пресных подземных вод","Брянская область, Почепский район, г. Почеп"
"66","ООО «Брянская мясная компания»","БРН 80250 ВЭ","23.12.2015","09.06.2040","добыча пресных подземных вод","Брянская область, Выгоничский район, вблизи н.п. Уручье"
"67","ИП Ященков А.Н.","БРН 80257 ВЭ","20.01.2016","20.01.2021","добыча пресных подземных вод","Володарский район г. Брянска"
"68","ООО «Брянский бройлер»","БРН 80262 ВЭ","19.02.2016","01.03.2040","добыча пресных подземных вод","Брянская область, Выгоничский район, вблизи н.п. Уручье"
"69","ТнВ «Успех»","БРН 80259 ВЭ","29.01.2016","29.01.2021","добыча пресных подземных вод","Брянская область, Унечский район, н.п. Брянскустичи"
"70","ООО «Евробетон-Брянск»","БРН 80263 ВР","16.03.2016","16.03.2021","добыча пресных подземных вод","Брянская область, Брянский район, н.п. Мичуринский"
"71","ООО «Восход»","БРН 80264 ВЭ","16.03.2016","16.03.2021","добыча пресных подземных вод","Советский район г. Брянска"
"72","ФГКУ «Комбинат «Слава»","БРН 80265 ВЭ","01.04.2016","01.12.2039","добыча пресных подземных вод","Брянская область, Суражский район, н.п. Лесной"
"73","ООО «Славяне»","БРН 80266 ВЭ","07.04.2016","07.04.2021","добыча пресных подземных вод","Брянская область, Навлинский район, вблизи н.п. Навля"
"74","СПК «Труд»","БРН 80269 ВЭ","08.04.2016","08.04.2021","добыча пресных подземных вод","Брянская область, Суражский район, н.п. Лесной"
"75","ООО «Нива»","БРН 80273 ВЭ","12.05.2016","24.08.2020","добыча пресных подземных вод","Брянская область, Жуковский район, вблизи н.п. Летошники"
"76","ООО «Брянская мясная компания»","БРН 80274 ВП","17.05.2016","17.05.2019","поиск и оценка пресных подземных вод","Брянская область, Брасовский район, вблизи н.п. Кретово"
"77","ООО «Брянская мясная компания»","БРН 80275 ВП","17.05.2016","17.05.2019","поиск и оценка пресных подземных вод","Брянская область, Жуковский район, вблизи н.п. Леденево"
"78","ООО «Брянская мясная компания»","БРН 80277 ВЭ","01.06.2016","01.12.2040","добыча пресных подземных вод","Брянская область, Клинцовский район, вблизи н.п. Коржовка-Голубовка, участок недр «Коржовский» "
"79","ООО «Брянская мясная компания»","БРН 80278 ВЭ","01.06.2016","01.12.2040","добыча пресных подземных вод","Брянская область, Унечский район, вблизи н.п. Красновичи, участок недр «Красновичский»"
"80","ООО «Брянская мясная компания»","БРН 80279 ВЭ","01.06.2016","01.12.2040","добыча пресных подземных вод","Брянская область, Карачевский район, вблизи н.п. Куприно, участок недр «Купринский»"
"81","ООО «Брянская мясная компания»","БРН 80280 ВЭ","01.06.2016","01.12.2040","добыча пресных подземных вод","Брянская область, Брасовский район, вблизи н.п. Осотское, Осотское месторождение"
"82","ФГБОУ ВО «БГИТУ»","БРН 80281 ВЭ","10.06.2016","10.06.2021","добыча пресных подземных вод","Брянская область, Брянский район, вблизи н.п. Брянский опытный лесхоз, Орловские дворики"
