"order","organization","number","date","validity","location","minerals"
"25","ООО «Комбинат «Строма»","БРН 80098 ТЭ ","21.01.2010","01.01.2017","Брянская область, Выгоничский район, 300 м к северу от северной окраины п.Гукалинский, месторождение «Гукалинское»","Глины"
"26","ИП Грибанову Н.Н. ","БРН 80102 ТЭ ","31.05.2010","01.06.2020","Брянская область, Рогнединский район, 2,9 км юго-западнее н.п.Немерь, участок недр «Немерь»","Песчано-гравийные смеси"
"27","ООО «Климовское АТП»","БРН 80103 ТЭ","03.06.2010","01.06.2020","Брянская область, Климовский район, 0,69 км на северо-восток от н.п.Рубежное, участок недр «Рубежное»","Строительные пески"
"28","ООО «СТЭР»","БРН 80104 ТЭ ","08.06.2010","01.07.2020","Брянская область, Погарский район, 0,3 км на юг от н.п.Сопычи, участок недр «Сопычи-1» и участок недр «Сопычи-2»","Строительные пески"
"29","ОАО «Дорожное эксплуатационное предприятие»","БРН 80105 ТЭ ","23.06.2010","12.11.2019","Брянская область, Клинцовский район, 1,7 км на юго-восток от н.п. Туросна, участок недр «Туросна»","Строительные пески"
"30","ИП Спектор В.С.","БРН 80107 ТЭ ","21.07.2010","01.08.2020","Брянская область, Выгоничский район, 0,25 км на юг от юго-западной окраины н.п.Полужье, участок недр «Полужье-1»","Строительные пески"
"31","МУП «Жилкомсервис г. Трубчевск»","БРН 80108 ТЭ","23.08.2010","01.09.2020","Брянская обл., Трубчевский р-н, 1,4 км на запад от ж/д станции Трубчевск, в 0,6 км на юго-запад от моста через р.Десна, участок недр «Царское озеро»","Строительные пески"
"32","ОАО «Стройсервис»","БРН 80110 ТЭ ","29.09.2010","01.10.2020","Брянская обл., Брянский р-н, 1,1 км на Ю-В от н.п. Добрунь, в районе объезной дороги в месте впадения р. Десенки в р. Десну, участок недр «Десенка» ","Строительные пески"
"33","ООО «Фокинский комбинат строительных материалов»","БРН 80111 ТЭ ","29.09.2010","30.12.2019","Брянская область, Дятьковский район, 4,9 км севернее города и железнодорожной станции Фокино, участок недр «Батаговский»","Строительные пески"
"34","ООО «Фокинский комбинат строительных материалов»","БРН 80113 ТЭ ","29.09.2010","01.01.2062","Брянская область, Дятьковский район, 3,5 км к северу от железнодорожной станции Фокино и 2,5 км к северо-западу от н.п. «Березино», участок недр «Березинский» Фокинского месторождения","Глины, пески "
"35","ООО «Комбинат «Строма»","БРН 80115 ТЭ","12.11.2010","11.11.2020","Брянская область, Выгоничский район, 0,5 км на запад от юго-западной окраины н.п. Сосновка, участок недор «Сосновка»","строительные пески"
"36","ООО «Брянский кирпичный завод»","БРН 80116 ТЭ ","30.12.2010","30.12.2030","Брянская область, Навлинский р-н, 1 км северо-восточнее от действующего кирпичного завода, месторождение «Бяковское-2»","Глинистое сырье"
"37","ЗАО «Брянский завод силикатного кирпича»","БРН 80118 ТЭ ","28.03.2011","01.03.2021","Брянская область, Брянский район, 0,32 км на север от н.п. Отрадное, в 2,4 км к юго-западу от н.п. Ивановка, участок недр «Бежицкое-2»","Строительные пески "
"38","ИП Струкову Ф.В.","БРН 80119 ТЭ ","31.03.2011","01.02.2017","Брянская область, Суземский район, 0,75км на юго-восток от южной окраины н.п. Денисовка, участок недо «Денисовка-3»","Строительные пески"
"39","ООО «Песчаный карьер «Свенский»","БРН 80122 ТЭ ","19.05.2011","01.01.2035","Брянская область, Брянский р-н, 5 км на северо-запад от железнодорожной станции Белые Берега, месторождение «Мостовое»","Строительные пески "
"40","ООО «Суземкаагродорстрой»","БРН 80123 ТЭ ","15.07.2011","01.04.2023","Брянская область, Суземский район, южная окраина н.п. Денсовка, месторождение «Денисовка-1»","Строительные пески "
"41","ООО «ДАР-Строй»","БРН 80126 ТЭ ","08.08.2011","01.08.2021","г.Брянск, русло и пойма реки Десны в 1,5 км на северо-запад от ж/д станции Брянск-1, участок недр «Тихвинский»","Строительный песок "
"42","ОАО «Брянскавтодор»","БРН 80127 ТР ","11.08.2011","01.08.2018","Брянская область, Брасовский район, 0,25 км на юг от н.п.Городище, участок недр «Городище-1»","Строительные пески"
"43","ОАО «Брянскавтодор»","БРН 80128 ТР ","30.08.2011","01.08.2018","Брянская область, Навлинский район, 0,2 км на восток от северо-восточной окраины н.п. Жары, участок недр «Жары»","Строительные пески"
"44","ИП Молчанову А.С.","БРН 80132 ТР ","07.10.2011","01.10.2020","Брянская область, Климовский район, 0,8 км на северо-восток н.п. Рубежное, участок недр «Рубежное-1»","Строительные пески"
"45","ООО «Комбинат «Строма»","БРН 80133 ТЭ","28.12.2011","01.01.2032","Брянская область, Выгоничский район, 3,2 км на восток от северной окраины н.п.Гукалинский, участок недр «Глинное»","Глинистое сырье"
"46","ООО «Компания «Агронерудстрой»","БРН 80134 ТЭ ","28.12.2011","01.01.2017","Брянская область, Дубровский район, 0, 6 км на юго-восток от южной окраины н.п.Федоровка, участок недр «Федоровский»","Строительные пески"
"47","ООО «Клинцыагропромдорстрой»","БРН 80136 ТР ","12.01.2012","12.01.2022","Брянская область, Клинцовский район, 0,5 км на северо-запад от н.п. Рожны, участок недр «Рожны»","Строительные пески"
"48","ООО «Мега дрим+»","БРН 80138 ТР ","08.02.2012","31.22.2019","Брянская область, Трубчевский район, 0,3 км на юго-запад от западной окраины н.п. Семячки, участок недр «Калачевский»","Строительные пески"
"49","ОАО «Брянскавтодор»","БРН 80139 ТР ","22.03.2012","22.03.2020","Брянская область, Мглинский р-н, 0,98 км на юг-юго-восток от южной окраины н.п. Черноручье, участок недр «Черноручье-2»","Строительные пески"
"50","ООО «Лесострой»","БРН 80140 ТР ","22.03.2012","22.03.2020","Брянская область, Мглинский р-н, 0,94 км на юг-юго-восток от южной окраины н.п. Черноручье, участок недр «Черноручье-1»","Строительные пески"
"51","Мглинскому МУП ЖКХ","БРН 80141 ТР ","22.03.2012","22.03.2020","Брянская область, Мглинский р-н, 1,07 км на юг-юго-восток от южной окраины н.п. Черноручье, участок недр «Черноручье-3»","Строительные пески"
"52","ООО «Погарагродорстрой»","БРН 80145 ТР ","01.03.2013","01.03.2018","Брянская область, Погарский район, 2,3 км. на юго-запад от н.п. Красный Бор, участок недр «Куровское»","Строительные пески"
"53","ООО «Кард-Ойл»","БРН 80146 ТР ","01.03.2013","01.03.2018","Брянская область, Суражский район, 0,45 км. на север от северной окраины н.п.Старая Кисловка, участок недр «Старая Кисловка»","Строительные пески"
"54","ИП Тимошковой Е.В.","БРН 80147 ТР","27.02.2013","28.02.2018","Брянская область, Брянский район, 1,8 км на северо-восток от северной окраины н.п. Свень, участок недр «Ковшовское лесничество кв.77 выдел 3,4 и кв. 78 выдел 3»","Строительные пески"
"55","ИП Шуравко В.М.","БРН 80148 ТР","01.03.2013","01.03.2018","Брянская область, Жуковский район, 1,4 км. на северо-запад от северной окраины н.п. Гришина Слобода, участок недр «Гришина Слобода»","Строительные пески"
"56","ЗАО «Клинцовский силикатный завод»","БРН 80149 ТР ","01.03.2013","01.03.2018","Брянская область, Клинцовский район, 200 м. на юг от южной окраины н.п. Смолевичи, участок недр «Смолевичское»","Строительные пески"
"57","ИП Тимошковой Е.В.","БРН 80152 ТР ","22.01.2014","22.01.2019","Брянская область, Брянский район, 1,8 км. на северо-восток от н.п. Свень, участок недр «Стяжновское участковое лесничество квартал 69 выделы 6 и 13»","Строительные пески"
"58","ИП Тимошковой Е.В.","БРН 80153 ТР ","22.01.2014","22.01.2019","Брянская область, Брянский район, 1,8 км. на северо-восток от н.п. Свень, участок недр «Стяжновское участковое лесничество квартал 77 выделы 1 и 3»","Строительные пески"
"59","ООО «Деснянка»","БРН 80154 ТР ","30.01.2014","30.01.2019","Брянская область, Брянский район, 0,5 км. на юг от южной окраины н.п. Нетьинка, участок недр «Нетьинка»","Строительные пески"
"60","ООО «Березовая Роща»","БРН 80155 ТР ","14.02.2014","14.02.2019","Брянская область, Брянский район, 1,0 км. на северо-запад от г. Сельцо, участок недр «Сельцо-1»","Строительные пески"
"61","ООО «Березовая Роща»","БРН 80156 ТР ","14.02.2014","14.02.2019","Брянская область, Брянский район, на левом берегу р. Десна в 2,0 км на юг от ж/д станции Хотылево, участок недр «Хотылево»","Строительные пески"
"62","ООО «Дубровкаагропромдорстрой»","БРН 80157 ТР ","21.02.2014","21.02.2019","Брянская область, Дубровский район, 0,6 км. на восток от н.п. Новый Свет, участок недр «Новый Свет»","Строительные пески"
"63","ООО «Сельхозхимия+»","БРН 80158 ТР ","21.02.2014","21.02.2019","Брянская область, Гордеевский район, 0,7 км на запад от н.п. Старая Полона, участок недр «Старая Полона»","Карбонатные породы"
"64","ООО «Снабгарант»","БРН 80159 ТЭ","09.04.2014","20.01.2016","Брянская область, Карачевский район, 0,6 км. на северо-восток от н.п. Мылинка, участок недр «Карачевское лесничество квартал 52, выдел 54»","Строительные пески"
"65","ООО «АГРОСТРОЙ»","БРН 80160 ТР ","26.05.2014","26.05.2019","Брянская область, Трубчевский район, 0,6 км. на восток от северной окраины н.п. Усох, участок недр «Усохский-1»","Строительные пески"
"66","ООО «Брянский бройлер»","БРН 80161 ТР ","19.06.2014","19.06.2019","Брянская область, Выгоничский район, 0,5 км. на северо-восток от н.п. Киселевка, участок недр «Хмелевский»","Строительные пески"
"67","ООО «АГРОСТРОЙ»","БРН 80162 ТР ","19.06.2014","19.06.2019","Брянская область, Трубчевский район, 0,6 км. на восток от северной окраины н.п. Усох, участок недр Усохский-2»","Строительные пески"
"68","ООО «ЛКстрой»","БРН 80163 ТЭ ","11.07.2014","11.07.2019","Брянская область, г. Брянск, пгт. Радица-Крыловка, месторождение «Радица-Крыловка»","Строительные пески"
"69","ООО «НерудРесурс»","БРН 80164 ТР ","22.07.2014","22.07.2019","Брянская область, Брянский район, 0,6 км. на север от д. Городец, участок недр «Городец»","Строительные пески"
"70","ООО «Агро Трейд»","БРН 80166 ТЭ ","14.08.2014","14.08.2064","Брянская область, Погарский район, 2,0 км на запад от н.п. Мирские, месторождение «Мирское»","Мел"
"71","ООО «Синтез К»","БРН 80167 ТР ","14.08.2014","14.08.2019","Брянская область, Суземский район, 0,1 км. на юг от с. Денисовка, участок недр «Денисовка-4»","Строительные пески"
"72","МКП г. Дятьково «Коммунальное хозяйство»","БРН 80168 ТЭ ","14.08.2014","14.08.2019","Брянская область, Дятьковский район, 0,1 км. на юг от южной окраины н.п. Псурь, участок недр «Псурь-2»","Строительные пески"
"73","ООО «СП-НЕДРА»","БРН 80169 ТР","14.08.2014","14.08.2019","Брянская область, Брянский район, 0,3 км. на юг от г. Сельцо, участок недр «Сельцо-2»","Строительные пески"
"74","ЗАО «Клинцовский силикатный завод»","БРН 80171 ТР","27.10.2014","27.10.2019","Брянская область, Клинцовский район, 0,1 км на восток от н.п. Смолевичи, участок недр «Смолевичский-4»","Строительные пески"
"75","ЗАО «Клинцовский силикатный завод»","БРН 80172 ТР","27.10.2014","27.10.2019","Брянская область, Клинцовский район, 1,2 км на восток от н.п. Смолевичи, участок недр «Смолевичский-5»","Строительные пески"
"76","ИП Тимошковой Е.В.","БРН 80174 ТР","31.12.2014","31.12.2019","Брянская область, Брянский район, 1,8 км на северо-восток от северной окраины н.п. Свень, участок недр «Стяжновское участковое лесничество квартал 77, выделы 1, 3 и 4»","Строительные пески"
"77","ЗАО «Клинцовский силикатный завод»","БРН 80175 ТР","31.12.2014","31.12.2019","Брянская область, Клинцовский район, 0,6 км на север от н.п. Смолевичи, участок недр «Смолевичский-1»","Мел"
"78","ИП Саввин Н.Г.","БРН 80176 ТР","31.12.2014","31.12.2019","Брянская область, Почепский район, 0,5 км на восток от н.п. Семцы, участок недр «Семцы-4»","Строительные пески"
"79","ООО «ФКСМ»","БРН 80177 ТР","29.01.2015","29.01.2025","Брянская область, Дятьковский район, 0,6 км на юго-восток от н.п. Березино, участок недр «Березинский-1»","Глинистое сырье"
"80","ИП Богомаз О.А.","БРН 80178 ТР","29.01.2015","29.01.2020","Брянская область, Стародубский район, 3,0 км на юг от н.п. Пролетарск, участок недр «Пролетарск»","Строительные пески"
"81","ЗАО «Метробетон»","БРН 80179 ТР ","02.02.2015","02.02.2020","Брянская область, Клинцовский район, 0,7 км на северо-восток от северной окраины н.п. Лопатни, участок недр «Близненская залежь, блок С1-I»","Строительные пески"
"82","ООО «Комбинат «Строма»","БРН 80200 ТР","14.05.2015","14.05.2025","Брянская область, Выгоничский район, 0,5 км на северо-запад юг от н.п. Переторги, участок недр «Переторги»","Глинистое сырье"
"83","ООО «Стройнеруд»","БРН 80209 ТР","29.06.2015","29.06.2020","Брянская область, Почепский район, 0,1 км на запад от н.п. Новинский, участок недр «Новинский»","Строительные пески"
"84","ООО «Евро-Песок»","БРН 80212 ТР","08.07.2015","08.07.2020","Брянская область, Брянский район, 1,0 км на юг от н.п. Свень, участок недр «Стяжновское лесничество, кв. 69 выдел 7, 8, 10, 11»","Строительные пески"
"85","ООО «Евро-Песок»","БРН 80213 ТР","08.07.2015","08.07.2020","Брянская область, Почепский район, 0,5 км на восток от н.п. Семцы, участок недр «Семцы-3»","Строительные пески"
"86","ООО «ИнтерРесурс»","БРН 80231 ТЭ","03.08.2015","03.08.2020","Брянская область, Жуковский район, 0,5 км на восток от н.п. Коробовка, участок недр «Коробовка-4»","Строительные пески"
"87","ООО «Автострой»","БРН 80236 ТР","25.09.2015","25.09.2020","Брянская область, Карачевский район, 1,0 км. на север от н.п. Мылинка, участок недр «Карачевское лесничество кв. 52 выделы 8 и 16»","Строительные пески"
"88","ООО «Русский сад»","БРН 80239 ТЭ","24.12.2015","01.01.2021","Брянская область, Выгоничский район, 1,5 км на северо-восток от н.п. Мякишево, участок «Мякишево-1» месторождения торфа «Мякишево»","Торф"
"89","ОАО «Брянскавтодор»","БРН 80240 ТЭ","24.12.2015","24.12.2020","Брянская область, Севский район, 250 м от а/д «Украина», пойменная часть р. Полевая Липница, участок недр «Липница»","Строительные пески"
"90","ООО «Научно-производственное объединение «Недра»","БРН 80253 ТР","24.12.2015","24.12.2020","Брянская область, Выгоничский район, 0,6 км на юго-восток от н.п. Полужье, участок недр «Полужье-4»","Строительные пески"
"91","ИП Богомаз О.А.","БРН 80254 ТЭ","24.12.2015","24.12.2020","Брянская область, Стародубский район, вблизи н.п. Пролетарск, участок недр «Восточный фланг участка недр «Пролетарский»","Строительные пески"
"92","ИП Кулешова С.В.","БРН 80260 ТР","19.02.2016","19.02.2021","Брянская область, Брянский район, 0,9 км на юго-восток от пос. Нетьинка, участок недр «Нетьинка-5»","Строительные пески"
"93","ИП Кулешова С.В.","БРН 80261 ТР","19.02.2016","19.02.2021","Брянская область, Брянский район, 1,1 км на юго-восток от пос. Нетьинка, участок недр «Нетьинка-6»","Строительные пески"
"94","ФГУП «Черемушки» РАСН","БРН 80268 ТЭ","07.04.2016","01.01.2017","Брянская область, Брянский район, 0,2 км на юго-восток от п. Чайковичи Бежицкого района г. Брянска, участок недр «Площадь первоначальной отработки участка недр местного значения Брянской области (месторождения) строительных песков «Чайковичи»«","Строительные пески"
"95","ООО «Погарагродорстрой»","БРН 80270 ТР","28.04.2016","28.04.2021","Брянская область, Погарский район, 2,2 км на юго-запад от н.п. Красный Бор, участок недр «Куровское-1»","Строительные пески"
