Name,GP,PPGP,OM,GRBS,utvergdeno2018,Bud_rospis,Kass_isp,Procent_isp
Департамент природных ресурсов и экологии Брянской области,08,0,32,808,7 828 800.00,7 828 800.00,0.00,0.00
"Исполнение полномочий в области организации и осуществления охраны, контроля и воспроизводства объектов животного мира и водных биологических ресурсов",08,0,41,,10 014 900.00,10 014 900.00,2 389 039.65,23.85
Департамент природных ресурсов и экологии Брянской области,08,0,41,808,10 014 900.00,10 014 900.00,2 389 039.65,23.85
"Обеспечение экологической безопасности населения, охраны окружающей среды, рационального использования природных ресурсов и сохранения биологического разнообразия на территории Брянской области",08,0,51,,35 165 532.00,35 165 532.00,0.00,0.00
Департамент природных ресурсов и экологии Брянской области,08,0,51,808,35 165 532.00,35 165 532.00,0.00,0.00
Региональная политика Брянской области (2014 - 2020 годы),11,,,,171 307 795.00,171 307 795.00,20 938 996.94,12.22
"Эффективное взаимодействие с политическими партиями, общественными и религиозными объединениями, профессиональными союзами и иными структурами гражданского общества",11,0,11,,33 649 251.00,33 649 251.00,7 147 873.30,21.24
Департамент внутренней политики Брянской области,11,0,11,811,33 649 251.00,33 649 251.00,7 147 873.30,21.24
"Взаимодействие с органами местного самоуправления, оказание поддержки органам местного самоуправления в осуществлении их полномочий",11,0,12,,43 374 659.00,43 374 659.00,1 764 845.03,4.07
Департамент внутренней политики Брянской области,11,0,12,811,43 374 659.00,43 374 659.00,1 764 845.03,4.07
"Развитие и совершенствование деятельности организаций полиграфии, печатных и электронных средств массовой информации, их эффективное функционирование",11,0,21,,62 291 281.00,62 291 281.00,11 644 278.61,18.69
Департамент внутренней политики Брянской области,11,0,21,811,62 291 281.00,62 291 281.00,11 644 278.61,18.69
Создание условий успешной социализации и эффективной самореализации молодежи,11,0,31,,31 992 604.00,31 992 604.00,382 000.00,1.19
Департамент внутренней политики Брянской области,11,0,31,811,31 992 604.00,31 992 604.00,382 000.00,1.19
Развитие топливно-энергетического комплекса и жилищно-коммунального хозяйства Брянской области (2014 - 2020 годы),12,,,,427 357 117.00,427 357 117.00,31 414 341.97,7.35
Эффективное управление в сфере установленных функций и полномочий,12,0,11,,16 914 359.00,16 914 359.00,3 386 525.88,20.02
Департамент топливно-энергетического комплекса и жилищно-коммунального хозяйства Брянской области,12,0,11,812,16 914 359.00,16 914 359.00,3 386 525.88,20.02
"Содействие реформированию жилищно-коммунального хозяйства, создание благоприятных условий проживания граждан",12,0,12,,329 877 891.00,329 877 891.00,24 656 000.00,7.47
Департамент топливно-энергетического комплекса и жилищно-коммунального хозяйства Брянской области,12,0,12,812,329 877 891.00,329 877 891.00,24 656 000.00,7.47
Обеспечение государственного надзора за выполнением жилищного законодательства и лицензионного контроля при осуществлении деятельности по управлению многоквартирными домами,12,0,21,,12 825 599.00,12 825 599.00,3 148 316.09,24.55
Государственная жилищная инспекция Брянской области,12,0,21,804,12 825 599.00,12 825 599.00,3 148 316.09,24.55
"Повышение энергетической эффективности потребления тепла, газа, электроэнергии, воды и стимулирование использования энергосберегающих технологий",12,0,31,,1 979 050.00,1 979 050.00,223 500.00,11.29
Администрация Губернатора Брянской области и Правительства Брянской области,12,0,31,803,200 000.00,200 000.00,200 000.00,100.00
Департамент здравоохранения Брянской области,12,0,31,814,1 000 000.00,1 000 000.00,0.00,0.00
"Департамент семьи, социальной и демографической политики Брянской области",12,0,31,821,779 050.00,779 050.00,23 500.00,3.02
"Обеспечение комфортных и безопасных условий для массового отдыха граждан на территории муниципальных образований, организация новых и восстановление существующих мест отдыха населения",12,0,61,,5 760 218.00,5 760 218.00,0.00,0.00
Департамент топливно-энергетического комплекса и жилищно-коммунального хозяйства Брянской области,12,0,61,812,5 760 218.00,5 760 218.00,0.00,0.00
"Подпрограмма «Чистая вода» (2015 - 2020 годы)",12,1,,,60 000 000.00,60 000 000.00,0.00,0.00
Осуществление строительства и реконструкции систем водоснабжения для населенных пунктов Брянской области,12,1,41,,60 000 000.00,60 000 000.00,0.00,0.00
Департамент топливно-энергетического комплекса и жилищно-коммунального хозяйства Брянской области,12,1,41,812,60 000 000.00,60 000 000.00,0.00,0.00
"""Формирование современной городской среды Брянской области» (2018 - 2022 годы)",13,,,,273 634 457.00,273 634 457.00,0.00,0.00
Обеспечение проведения мероприятий по благоустройству территорий муниципальных образований в соответствии с едиными требованиями,13,0,11,,273 634 457.00,273 634 457.00,0.00,0.00
Департамент топливно-энергетического комплекса и жилищно-коммунального хозяйства Брянской области,13,0,11,812,273 634 457.00,273 634 457.00,0.00,0.00
Развитие здравоохранения Брянской области (2014 - 2020 годы),14,,,,7 979 399 894.90,8 205 072 294.90,1 756 260 634.25,21.40
Реализация единой государственной политики в сфере здравоохранения на территории Брянской области,14,0,11,,166 707 206.34,166 707 206.34,32 964 529.30,19.77
Департамент здравоохранения Брянской области,14,0,11,814,166 707 206.34,166 707 206.34,32 964 529.30,19.77
Повышение доступности и качества оказания медицинской помощи гражданам,14,0,12,,1 764 643 480.70,1 764 893 480.70,248 116 440.26,14.06
Департамент здравоохранения Брянской области,14,0,12,814,1 764 643 480.70,1 764 893 480.70,248 116 440.26,14.06
Обеспечение безопасности и качества донорской крови и ее компонентов,14,0,13,,117 638 175.28,117 638 175.28,25 799 534.70,21.93
Департамент здравоохранения Брянской области,14,0,13,814,117 638 175.28,117 638 175.28,25 799 534.70,21.93
"Развитие медицинской реабилитации населения и совершенствование системы санаторно-курортного лечения, в том числе детей",14,0,14,,149 578 622.22,149 578 622.22,37 472 825.69,25.05
Департамент здравоохранения Брянской области,14,0,14,814,149 578 622.22,149 578 622.22,37 472 825.69,25.05
Развитие кадрового потенциала сферы здравоохранения и реализация мер государственной поддержки медицинских работников,14,0,15,,132 052 605.76,80 052 605.76,15 623 238.07,19.52
Департамент здравоохранения Брянской области,14,0,15,814,132 052 605.76,80 052 605.76,15 623 238.07,19.52
Обеспечение граждан лекарственными препаратами и оказание отдельных видов медицинских услуг,14,0,16,,777 995 577.60,1 048 074 677.60,219 202 491.22,20.91
Департамент здравоохранения Брянской области,14,0,16,814,777 395 577.60,1 047 474 677.60,219 202 491.22,20.93
"Департамент семьи, социальной и демографической политики Брянской области",14,0,16,821,600 000.00,600 000.00,0.00,0.00
Развитие системы обязательного медицинского страхования в Брянской области,14,0,17,,4 707 784 227.00,4 707 784 227.00,1 176 946 059.00,25.00
Департамент здравоохранения Брянской области,14,0,17,814,4 707 784 227.00,4 707 784 227.00,1 176 946 059.00,25.00
Развитие инфраструктуры сферы здравоохранения,14,0,18,,163 000 000.00,170 343 300.00,135 516.01,0.08
департамент здравоохранения Брянской области,14,0,18,814,0.00,7 343 300.00,0.00,0.00
Департамент строительства Брянской области,14,0,18,819,163 000 000.00,163 000 000.00,135 516.01,0.08
Развитие культуры и туризма в Брянской области (2014 - 2020 годы),15,,,,710 908 454.15,723 657 956.15,106 503 375.11,14.72
Создание условий для участия граждан в культурной жизни,15,0,11,,39 456 734.00,39 667 008.00,7 966 089.85,20.08
Департамент культуры Брянской области,15,0,11,815,39 456 734.00,39 667 008.00,7 966 089.85,20.08
Развитие инфраструктуры сферы культуры,15,0,12,,180 780 381.15,180 780 381.15,0.00,0.00
Департамент культуры Брянской области,15,0,12,815,90 000 000.00,90 000 000.00,0.00,0.00
Департамент строительства Брянской области,15,0,12,819,90 780 381.15,90 780 381.15,0.00,0.00
Развитие кадрового потенциала сферы культуры и реализация мер государственной поддержки работников культуры,15,0,13,,87 991 604.00,87 991 604.00,17 419 876.24,19.80
Департамент культуры Брянской области,15,0,13,815,87 991 604.00,87 991 604.00,17 419 876.24,19.80
"Обеспечение свободы творчества и прав граждан на участие в культурной жизни, на равный доступ к культурным ценностям",15,0,21,,351 774 067.00,364 313 295.00,72 991 005.00,20.04
Департамент культуры Брянской области,15,0,21,815,351 774 067.00,364 313 295.00,72 991 005.00,20.04
"Обеспечение сохранности, пополнения и использования архивных фондов Брянской области",15,0,22,,23 085 732.00,23 085 732.00,5 708 200.68,24.73
Департамент культуры Брянской области,15,0,22,815,23 085 732.00,23 085 732.00,5 708 200.68,24.73
"Развитие внутреннего туризма, межрегионального и международного сотрудничества в сфере туризма",15,0,31,,1 500 000.00,1 500 000.00,369 248.00,24.62
Департамент культуры Брянской области,15,0,31,815,1 500 000.00,1 500 000.00,369 248.00,24.62
"Подпрограмма «Охрана и сохранение историко-культурного наследия Брянской области» (2016 - 2020 годы)",15,1,,,26 319 936.00,26 319 936.00,2 048 955.34,7.78
Государственная охрана и сохранение культурного и исторического наследия Брянской области,15,1,11,,26 319 936.00,26 319 936.00,2 048 955.34,7.78
Управление по охране и сохранению историко-культурного наследия Брянской области,15,1,11,838,26 319 936.00,26 319 936.00,2 048 955.34,7.78
Развитие образования и науки Брянской области (2014 - 2020 годы),16,,,,10 515 304 217.81,10 549 913 301.81,2 121 959 484.01,20.11
Реализация государственной политики в сфере образования на территории Брянской области,16,0,11,,195 250 728.00,195 421 812.00,93 841 213.39,48.02
Департамент образования и науки Брянской области,16,0,11,816,195 250 728.00,195 421 812.00,93 841 213.39,48.02
"Повышение доступности и качества предоставления дошкольного, общего образования, дополнительного образования детей",16,0,12,,8 474 477 062.89,8 474 477 062.89,1 656 974 749.60,19.55
Департамент образования и науки Брянской области,16,0,12,816,8 474 477 062.89,8 474 477 062.89,1 656 974 749.60,19.55
Повышение доступности и качества предоставления профессионального образования в соответствии с задачами развития экономики и социальной сферы,16,0,13,,1 248 056 785.15,1 282 494 785.15,340 038 598.00,26.51
Департамент образования и науки Брянской области,16,0,13,816,1 248 056 785.15,1 282 494 785.15,340 038 598.00,26.51
Развитие инфраструктуры сферы образования,16,0,14,,200 514 482.77,200 514 482.77,714 800.00,0.36
Департамент образования и науки Брянской области,16,0,14,816,3 200 000.00,3 200 000.00,615 300.00,19.23
Департамент строительства Брянской области,16,0,14,819,197 314 482.77,197 314 482.77,99 500.00,0.05
Развитие кадрового потенциала сферы образования,16,0,15,,126 317 890.00,126 317 890.00,29 415 533.02,23.29
Департамент образования и науки Брянской области,16,0,15,816,126 317 890.00,126 317 890.00,29 415 533.02,23.29
Создание условий успешной социализации и эффективной самореализации молодежи,16,0,26,,1 192 600.00,1 192 600.00,254 400.00,21.33
Департамент образования и науки Брянской области,16,0,26,816,1 192 600.00,1 192 600.00,254 400.00,21.33
Проведение оздоровительной кампании детей и молодежи,16,0,27,,263 603 165.00,263 603 165.00,0.00,0.00
Департамент образования и науки Брянской области,16,0,27,816,263 603 165.00,263 603 165.00,0.00,0.00
"Подпрограмма «Развитие инженерно-технического образования» (2017-2020 годы)",16,1,,,5 891 504.00,5 891 504.00,720 190.00,12.22
Создание условий для получения обучающимися качественного образования по рабочим профессиям технического профиля и инженерным специальностям,16,1,31,,5 891 504.00,5 891 504.00,720 190.00,12.22
Департамент образования и науки Брянской области,16,1,31,816,5 891 504.00,5 891 504.00,720 190.00,12.22
"Развитие сельского хозяйства и регулирование рынков сельскохозяйственной продукции, сырья и продовольствия Брянской области (2017 - 2020 годы)",17,,,,11 012 316 528.55,11 019 818 132.07,271 577 123.57,2.46
"Подпрограмма «Развитие отраслей агропромышленного комплекса» (2017 - 2020 годы)",17,1,,,2 040 329 173.24,2 040 329 173.24,170 762 172.00,8.37
"Увеличение (сохранение оптимального уровня) валовых сборов сельскохозяйственных культур и объемов производства продукции животноводства, посевной площади сельскохозяйственных культур, численности крупного рогатого скота, продуктивности молочного скота, площади сельскохозяйственных угодий, на которой проведены работы по агрохимическому обследованию",17,1,11,,2 040 329 173.24,2 040 329 173.24,170 762 172.00,8.37
Департамент сельского хозяйства Брянской области,17,1,11,817,2 040 329 173.24,2 040 329 173.24,170 762 172.00,8.37
"Подпрограмма «Обеспечение общих условий функционирования сельскохозяйственной отрасли»                              (2017 - 2020 годы)",17,2,,,30 004 566.00,30 004 566.00,622 890.89,2.08
"Обеспечение притока кадров в отрасль сельского хозяйства и закрепление их на селе, расширение межрегиональных торговых связей, увеличение (сохранение на оптимальном уровне) объемов переработки сельскохозяйственного сырья",17,2,21,,30 004 566.00,30 004 566.00,622 890.89,2.08
Департамент сельского хозяйства Брянской области,17,2,21,817,30 004 566.00,30 004 566.00,622 890.89,2.08
"Подпрограмма «Техническая и технологическая модернизация, инновационное развитие» (2017 - 2020 годы)",17,3,,,100 000 000.00,100 000 000.00,0.00,0.00
"Увеличение объемов приобретения сельскохозяйственными товаропроизводителями и организациями, осуществляющими производство и переработку сельскохозяйственной продукции, высокотехнологичных машин и оборудования",17,3,31,,100 000 000.00,100 000 000.00,0.00,0.00
Департамент сельского хозяйства Брянской области,17,3,31,817,100 000 000.00,100 000 000.00,0.00,0.00
"Подпрограмма «Стимулирование инвестиционной деятельности в агропромышленном комплексе» (2017 - 2020 годы)",17,4,,,7 822 090 935.00,7 822 090 935.00,0.00,0.00
"Повышение инвестиционной привлекательности хозяйствующих субъектов агропромышленного комплекса, создание и модернизация объектов агропромышленного комплекса",17,4,41,,7 795 072 500.00,7 795 072 500.00,0.00,0.00
Департамент сельского хозяйства Брянской области,17,4,41,817,7 795 072 500.00,7 795 072 500.00,0.00,0.00
Создание и модернизация объектов агропромышленного комплекса,17,4,42,,27 018 435.00,27 018 435.00,0.00,0.00
Департамент сельского хозяйства Брянской области,17,4,42,817,27 018 435.00,27 018 435.00,0.00,0.00
"Подпрограмма «Реализация полномочий в области ветеринарии» (2017 - 2020 годы)",17,5,,,206 486 156.00,206 486 156.00,46 271 377.73,22.41
Управление ветеринарии Брянской области,17,5,00,805,167 114 459.26,0.00,0.00,
"Осуществление государственного ветеринарного надзора и контроля за соблюдением владельцами животных и продуктов животноводства ветеринарного законодательства Российской Федерации и обеспечение безопасности продуктов животноводства в ветеринарно-санитарном отношении, выполнение функций по эффективному ветеринарному обслуживанию и контролю, предупреждение и ликвидация заразных и иных болезней животных",17,5,51,,22 153 089.00,22 153 089.00,4 743 620.48,21.41
Управление ветеринарии Брянской области,17,5,51,805,22 153 089.00,22 153 089.00,4 743 620.48,21.41
Выполнение функций по эффективному ветеринарному обслуживанию и контролю,17,5,52,,0.00,167 114 459.26,39 117 797.75,23.41
управление ветеринарии Брянской области,17,5,52,805,0.00,167 114 459.26,39 117 797.75,23.41
Предупреждение и ликвидация заразных и иных болезней животных,17,5,53,,17 218 607.74,17 218 607.74,2 409 959.50,14.00
Управление ветеринарии Брянской области,17,5,53,805,17 218 607.74,17 218 607.74,2 409 959.50,14.00
"Подпрограмма «Обеспечение реализации Государственной программы развития сельского хозяйства и регулирования рынков сельскохозяйственной продукции, сырья и продовольствия» (2017-                                   2020 годы)",17,6,,,127 714 762.85,127 714 762.85,29 131 325.84,22.81
Реализация функций и полномочий по руководству и управлению в сфере сельского хозяйства органами государственной власти Брянской области и государственными органами Брянской области,17,6,61,,127 714 762.85,127 714 762.85,29 131 325.84,22.81
Департамент сельского хозяйства Брянской области,17,6,61,817,127 714 762.85,127 714 762.85,29 131 325.84,22.81
"Подпрограмма «Реализация полномочий в области развития и регулирования потребительского рынка Брянской области» (2017 - 2020 годы)",17,7,,,13 777 346.00,13 777 346.00,3 085 444.07,22.40
"Обеспечение эффективной деятельности управления потребительского рынка Брянской области сфере развития торговой деятельности, общественного питания, бытового обслуживания населения, организации деятельности розничных рынков, а также регулирования отношений, возникающих в области розничной продажи алкогольной продукции",17,7,71,,13 777 346.00,13 777 346.00,3 085 444.07,22.40
"Управление потребительского рынка и услуг, контроля в сфере производства и оборота этилового спирта, алкогольной и спиртосодержащей продукции Брянской области",17,7,71,843,13 777 346.00,13 777 346.00,3 085 444.07,22.40
"Подпрограмма «Развитие мелиорации земель сельскохозяйственного назначения Брянской области» (2017 - 2020 годы)",17,8,,,114 578 260.87,114 578 260.87,0.00,0.00
"Восстановление мелиоративного фонда (мелиорируемые земли и мелиоративные системы), включая реализацию мер по орошению и осушению земель, предотвращение выбытия из сельскохозяйственного оборота земель сельскохозяйственного назначения",17,8,81,,114 578 260.87,114 578 260.87,0.00,0.00
Департамент сельского хозяйства Брянской области,17,8,81,817,114 578 260.87,114 578 260.87,0.00,0.00
"Подпрограмма «Устойчивое развитие сельских территорий»                                    (2017 - 2020 годы)",17,9,,,557 335 328.59,564 836 932.11,21 703 913.04,3.84
Развитие газификации в сельской местности,17,9,91,,24 701 500.50,24 701 500.50,0.00,0.00
Департамент строительства Брянской области,17,9,91,819,24 701 500.50,24 701 500.50,0.00,0.00
Развитие водоснабжения в сельской местности,17,9,92,,31 299 358.00,31 299 358.00,0.00,0.00
Департамент строительства Брянской области,17,9,92,819,31 299 358.00,31 299 358.00,0.00,0.00
Развитие сети учреждений                                  культурно - досугового типа,17,9,93,,50 500 990.05,50 500 990.05,0.00,0.00
Департамент строительства Брянской области,17,9,93,819,50 500 990.05,50 500 990.05,0.00,0.00
Реализация проектов комплексного обустройства площадок под компактную жилищную застройку в сельской местности,17,9,94,,34 013 913.04,34 013 913.04,0.00,0.00
Департамент сельского хозяйства Брянской области,17,9,94,817,34 013 913.04,34 013 913.04,0.00,0.00
"Грантовая поддержка местных инициатив граждан, проживающих в сельской местности",17,9,95,,721 086.96,721 086.96,0.00,0.00
Департамент сельского хозяйства Брянской области,17,9,95,817,721 086.96,721 086.96,0.00,0.00
"Улучшение жилищных условий граждан, проживающих в сельской местности, в том числе молодых семей и молодых специалистов",17,9,96,,21 703 913.04,21 703 913.04,21 703 913.04,100.00
Департамент сельского хозяйства Брянской области,17,9,96,817,21 703 913.04,21 703 913.04,21 703 913.04,100.00
"Развитие сети автомобильных дорог, ведущих к общественно значимым объектам сельских населенных пунктов, объектам производства и переработки сельскохозяйственной продукции",17,9,97,,394 394 567.00,401 896 170.52,0.00,0.00
Департамент строительства Брянской области,17,9,97,819,394 394 567.00,401 896 170.52,0.00,0.00
Управление государственными финансами Брянской области (2014 - 2020 годы),18,,,,3 232 558 135.75,3 232 558 135.75,752 669 045.50,23.28
Обеспечение финансовой устойчивости бюджетной системы Брянской области путем проведения сбалансированной финансовой политики,18,0,11,,510 419 759.76,510 419 759.76,89 505 286.85,17.54
Департамент финансов Брянской области,18,0,11,818,510 419 759.76,510 419 759.76,89 505 286.85,17.54
"Подпрограмма «Совершенствование управления общественными финансами» (2014 - 2020 годы)",18,1,,,49 538 894.99,49 538 894.99,7 966 929.00,16.08
Внедрение современных методов и технологий управления региональными и муниципальными финансами,18,1,12,,49 538 894.99,49 538 894.99,7 966 929.00,16.08
Департамент здравоохранения Брянской области,18,1,12,814,35 364.00,35 364.00,0.00,0.00
Департамент культуры Брянской области,18,1,12,815,100 000.00,100 000.00,0.00,0.00
Департамент образования и науки Брянской области,18,1,12,816,115 650.00,115 650.00,0.00,0.00
Департамент финансов Брянской области,18,1,12,818,49 219 064.99,49 219 064.99,7 929 654.00,16.11
"Департамент семьи, социальной и демографической политики Брянской области",18,1,12,821,37 275.00,37 275.00,37 275.00,100.00
Управление физической культуры и спорта Брянской области,18,1,12,825,31 541.00,31 541.00,0.00,0.00
"Подпрограмма «Межбюджетные отношения с муниципальными образованиями » (2014 - 2020 годы)",18,2,,,2 658 691 894.00,2 658 691 894.00,652 102 975.00,24.53
Создание условий для эффективного и ответственного управления муниципальными финансами,18,2,13,,2 658 691 894.00,2 658 691 894.00,652 102 975.00,24.53
Департамент финансов Брянской области,18,2,13,818,2 658 691 894.00,2 658 691 894.00,652 102 975.00,24.53
"Подпрограмма «Содействие в сфере государственных закупок Брянской области» (2014 - 2020 годы)",18,3,,,13 907 587.00,13 907 587.00,3 093 854.65,22.25
"Регулирование и организация размещения заказов на закупку товаров, работ, услуг для государственных нужд, организация мониторинга закупок, методологическое сопровождение деятельности государственных заказчиков Брянской области и государственных учреждений Брянской области, осуществляющих закупки",18,3,14,,13 907 587.00,13 907 587.00,3 093 854.65,22.25
Управление государственных закупок Брянской области,18,3,14,833,13 907 587.00,13 907 587.00,3 093 854.65,22.25
"Обеспечение реализации государственных полномочий в области строительства, архитектуры и развитие дорожного хозяйства Брянской области (2014 - 2020 годы)",19,,,,4 425 524 284.79,4 488 578 467.38,434 600 599.26,9.68
"Осуществление единой государственной политики и нормативное правовое регулирование в сфере строительства, архитектуры, градостроительства, жилищной политики",19,0,11,,57 204 841.00,57 164 841.00,10 324 037.82,18.06
Управление архитектуры и градостроительства Брянской области,19,0,11,807,700 000.00,700 000.00,0.00,0.00
Департамент строительства Брянской области,19,0,11,819,56 504 841.00,56 464 841.00,10 324 037.82,18.28
Осуществление единой государственной политики и нормативное правовое регулирование в сфере архитектуры и градостроительства,19,0,12,,9 283 858.00,9 283 858.00,1 481 390.93,15.96
Управление архитектуры и градостроительства Брянской области,19,0,12,807,9 283 858.00,9 283 858.00,1 481 390.93,15.96
"Подпрограмма «Реабилитация населения и территории Брянской области, подвергшихся радиационному воздействию вследствие катастрофы на Чернобыльской АЭС» (2014 -                                   2020 годы)",19,1,,,22 992 905.00,22 992 905.00,0.00,0.00
Строительство систем водоснабжения для населенных пунктов Брянской области,19,1,17,,22 992 905.00,22 992 905.00,0.00,0.00
Департамент строительства Брянской области,19,1,17,819,22 992 905.00,22 992 905.00,0.00,0.00
"Подпрограмма «Развитие социальной и инженерной инфраструктуры Брянской области» (2014 - 2020 годы)",19,2,,,488 764 258.37,488 764 258.37,0.00,0.00
Строительство систем газоснабжения для населенных пунктов Брянской области,19,2,14,,12 891 775.51,12 891 775.51,0.00,0.00
Департамент строительства Брянской области,19,2,14,819,12 891 775.51,12 891 775.51,0.00,0.00
Строительство систем водоснабжения для населенных пунктов Брянской области,19,2,17,,82 233 248.81,82 233 248.81,0.00,0.00
Департамент строительства Брянской области,19,2,17,819,82 233 248.81,82 233 248.81,0.00,0.00
Модернизация объектов коммунальной инфраструктуры,19,2,18,,386 000 000.00,386 000 000.00,0.00,0.00
Департамент строительства Брянской области,19,2,18,819,386 000 000.00,386 000 000.00,0.00,0.00
Перевод отопления учреждений и организаций социально-культурной сферы на природный газ,19,2,19,,7 639 234.05,7 639 234.05,0.00,0.00
Департамент строительства Брянской области,19,2,19,819,7 639 234.05,7 639 234.05,0.00,0.00
"Подпрограмма «Автомобильные дороги» (2014 - 2020 годы)",19,3,,,3 417 134 591.21,3 480 228 773.80,419 189 484.78,12.04
