"title","address","phone","website","latitude","longitude","director","director_post"
"ГАУЗ «Брянская городская поликлиника № 5»","241004 г. Брянск пр-т Московский д. 99","8 (4832) 73-75-59","http://gorpol5.ru/","53.20944329","34.4578025","Дубовой Иван Иванович","Главный врач"
"ГАУЗ «Брянская городская поликлиника № 7»","241030 г. Брянск ул. Молодой Гвардии д. 86","8 (4832) 52-49-28","http://bgp7.ru/","53.33379","34.298387","Шачнев Игорь Александрович","Главный врач"
"ГАУЗ «Брянская городская поликлиника № 9»","241035 г. Брянск ул. Ульянова д. 37а","8 (4832) 68-78-11","http://gorpol9.info/","53.309102","34.316093","Федотова Людмила Леонидовна","Главный врач"
"ГАУЗ «Брянская городская больница № 1»","241035 г. Брянск ул. Камозина д. 11","8 (4832) 51-55-65","http://www.1bgb.ru/","53.30077729","34.2986925","Воронцов Константин Евгеньевич","Главный врач"
"ГАУЗ «Брянская городская больница № 2»","241047 г. Брянск ул. Чернышевского д. 52а","8 (4832) 73-08-11","http://bgb2.brkmed.ru/","53.25303215","34.44203958","Черных Татьяна Ивановна","Главный врач"
"ГАУЗ «Брянская городская больница № 4»","241023 г. Брянск ул. Бежицкая д. 30","8 (4832) 66-69-33","http://bolnica4.ru/","53.2271326","34.3468484","Хандожко Светлана Васильевна","Главный врач"
"ГБУЗ «Брянская городская больница № 8»","241902 п. Белые Берега ул. Карла Маркса д. 12","8 (4832) 67-86-84","http://bgb8.brkmed.ru/","53.21156829","34.6720505","Писаревская Марина Михайловна","Главный врач"
"ГБУЗ «Брянская городская детская больница № 1»","241013 г. Брянск ул. Ульянова д. 115","8 (4832) 20-13-00","http://dbol.ru/","53.31348079","34.2832685","Святогор Елена Александровна","Главный врач"
"ГБУЗ «Брянская городская детская поликлиника № 2»","241050 г. Брянск ул. Советская д. 14","8 (4832) 74-32-56","http://www.bgdp2.ru/","53.248664","34.355269","Усова Наталья Ивановна","Главный врач"
"ГАУЗ «Брянская городская станция скорой медицинской помощи»","241050 г. Брянск бульвар Гагарина д. 16","8 (4832) 74-26-90","http://bgssmp.brkmed.ru/","53.24149904","34.36850315","Мазур Михаил Владимирович","Главный врач"
"ГАУЗ «Брянская городская стоматологическая поликлиника № 3»","241022 г. Брянск ул. Пушкина д. 7","8 (4832) 26-19-52","http://bryanskstomat3.ru/","53.26093629","34.4150515","Ивкин Николай Иванович","Главный врач"
"ГАУЗ «Брянская городская стоматологическая поликлиника № 4»","241029 г. Брянск ул. Ермакова д. 23","8 (4832) 63-41-73","http://bryanskstomat4.ru/","53.21840529","34.4026815","Ковалев Михаил Леонидович","Главный врач"
"ГБУЗ «Брасовская центральная районная больница»","242300 п. Локоть ул. Липовая аллея д. 20","8 (48354) 9-11-76","http://brasovo-crb.brkmed.ru/","52.56148579","34.5854165","Апекин Алесандр Васильевич","Главный врач"
"ГБУЗ «Брянская центральная районная больница»","241525 с. Глинищево ул. Больничная д. 4","8 (4832) 94-16-00","http://брянскаяцрб.рф/","53.302004","34.091748","Ромащенко Николай Николаевич","Главный врач"
"ГБУЗ «Выгоничская центральная районная больница»","243360 п. Выгоничи ул. Больничная д. 1","8 (48341) 2-15-49","http://vygonichi.brkmed.ru/","53.10619479","34.0710505","Мизюк Юрий Александрович","Главный врач"
"ГБУЗ «Гордеевская центральная районная больница»","243650 с. Гордеевка ул. Ленина д. 2","8 (48340) 2-13-81","http://gord-crb.brkmed.ru/","52.96162779","31.9809675","Середа Валентина Николаевна","Главный врач"
"ГБУЗ «Дубровская центральная районная больница»","242750 пгт. Дубровка 1-й Микрорайон д. б/н","8 (48332) 9-15-32","http://dubrovka.brkmed.ru/","53.69799","33.505741","Чубыкин Владимир Яковлевич","Главный врач"
"ГБУЗ «Дятьковская районная больница им. В. А. Понизова»","242603 г. Дятьково ул. Ленина д. 218","8 (48333) 3-13-42","http://dtk.brkmed.ru/","53.61020035","34.34051973","Герасимова Ольга Петровна","Главный врач"
"ГБУЗ «Жуковская межрайонная больница»","242700 г. Жуковка пер. Первомайский д. 19а","8 (48334) 3-24-81","http://zhukovka-crb.brkmed.ru/","53.53011067","33.71449671","Третьяков Николай Михайлович","Главный врач"
"ГБУЗ «Злынковская центральная районная больница»","243600 г. Злынка ул. Карла Маркса д. 32","8 (48358) 2-19-35","http://zcrb.brkmed.ru/","52.42927829","31.753478","Белоусова Валентина Ивановна","Главный врач"
"ГБУЗ «Карачевская центральная районная больница»","242500 г. Карачев ул. Первомайская д. 148","8 (48335) 2-40-69","http://karachev.brkmed.ru/","53.11871076","35.00142721","Братяков Юрий Александрович","Главный врач"
"ГБУЗ «Клетнянская центральная районная больница»","242820 п. Клетня ул. Заозерная д. 33","«8 (48338) 9-11-42 9-14-53»","http://kletnya-crb.brkmed.ru/","53.395889","33.229778","Карлова Елена Викторовна","Главный врач"
"ГБУЗ «Климовская центральная районная больница»","243040 пгт. Климово ул. Полевая д. 34","8 (48347) 2-17-39","http://klimovo-crb.brkmed.ru/","52.38666577","32.1776935","Чернуха Светлана Васильевна","Главный врач"
"ГБУЗ «Клинцовская центральная городская больница»","243140 г. Клинцы пр-т Ленина д. 58","8 (48336) 5-65-18","http://kcgb.brkmed.ru/","52.756038","32.252133","Зубарев Сергей Федорович","Главный врач"
"ГБУЗ «Комаричская центральная районная больница»","242400 пгт. Комаричи ул. Осипенко д. 69","8 (48355) 9-11-30","http://komarichi.brkmed.ru/","52.3600662","34.6046275","Рудской Александр Алексеевич","Главный врач"
"ГБУЗ «Красногорская центральная районная больница»","243160 п. Красная Гора ул. Больничная д. 55","8 (48346) 9-11-23","http://krgora.brkmed.ru/","53.01339779","31.6142305","Ефименко Жанна Анатольевна","Главный врач"
"ГБУЗ «Мглинская центральная районная больница»","243220 г. Мглин ул. Ленина д. 35","8 (48339) 2-16-67","http://mglin-crb.brkmed.ru/","53.069884","32.84644","Емельяненко Антонина Петровна","Главный врач"
"ГБУЗ «Навлинская центральная районная больница»","242130 пгт. Навля ул. Полины Осипенко д. 38а","8 (48342) 2-20-25","http://navlya.brkmed.ru/","52.82296229","34.5179895","Сысоев Виталий Валентинович","Главный врач"
"ГАУЗ «Новозыбковская стоматологическая поликлиника»","243020 г. Новозыбков ул. Комсомольская д. 27","8 (48343) 5-34-78","http://gauznsp.brkmed.ru/","52.52987529","31.9359345","Стародубцев Николай Куприянович","Главный врач"
"ГБУЗ «Новозыбковская центральная районная больница»","243020 г. Новозыбков ул. Красная д. 81","8 (48343) 3-29-05","http://nvz.brkmed.ru/","52.542304","31.912067","Бурый Сергей Николаевич","Главный врач"
"ГБУЗ «Погарская центральная районная больница»","243550 пгт. Погар ул. Октябрьская д. 41","8 (48349) 2-15-81","http://pogar-crb.brkmed.ru/","52.550355","33.25521","Лосунова Татьяна Александровна","Главный врач"
"ГБУЗ «Почепская центральная районная больница»","243400 г. Почеп ул. Мира д. 68","8 (48345) 3-51-31","http://pochep-crb.brkmed.ru/","52.95226355","33.4571182","Мартынцов Николай Александрович","Главный врач"
"ГБУЗ «Севская центральная районная больница»","242440 г. Севск ул. Пролетарская д. 11","8 (48356) 9-19-30","http://sevsk.brkmed.ru/","52.148281","34.498316","Пулина Олеся Анатольевна","Главный врач"
"ГБУЗ «Сельцовская городская больница»","241550 г. Сельцо ул. Свердлова д. 2","8 (4832) 97-36-95","http://seltso.brkmed.ru/","53.3706","34.1098","Губаль Андрей Нестерович","Главный врач"
"ГБУЗ «Стародубская центральная районная больница»","243240 г. Стародуб ул. Семашко д. 23","8 (48348) 2-22-71","http://starodub.brkmed.ru/","52.59127693","32.77573659","Белоножко Андрей Иванович","Главный врач"
"ГБУЗ «Суземская центральная районная больница»","242190 пгт. Суземка ул. Первомайская д. 83","8 (48353) 2-25-84","http://suzemka.brkmed.ru/","52.41199432","34.119101","Закревская Наталья Александровна","Главный врач"
"ГБУЗ «Суражская центральная районная больница»","243500 г. Сураж ул. Ворошилова д. 39","8 (48330) 2-15-28","http://surazh-crb.ru","53.01856029","32.3934375","Теодорович Дмитрий Николаевич","Главный врач"
"ГБУЗ «Трубчевская центральная районная больница»","242220 г. Трубчевск ул. Генерала Петрова д. 15","8 (48352) 2-28-23","http://www.tr-crb.ru/","52.575701","33.753128","Шилкина Ольга Ильинична","Главный врач"
"ГБУЗ «Унечская центральная районная больница»","243300 г. Унеча ул. Октябрьская д. 54","8 (48351) 2-23-89","http://unecha-crb.ru/","52.85093","32.670227","Владимиров Александр Михайлович","Главный врач"
"ГБУЗ «Фокинская городская больница имени В. И. Гедройц»","242611 г. Фокино ул. Карла Маркса д. 12","8 (48333) 4-26-60","http://fokgb.brkmed.ru/","53.41182028","34.37554164","Моисеенкова Елена Афонасьевна","Главный врач"
"ГБУЗ «Юдиновская участковая больница»","243553 с. Юдиново ул. Набережная д. 1а","8 (48349) 9-56-08","http://udinovo.brkmed.ru/","52.67129285","33.28549943","Ибрагимов Курбанали Казанбиевич","Главный врач"
