Name,RZPR,Utochnenie_BN_2018,Kass_isp_12018,Procent_isp
Общее образование,0702,6004435706.54,1161442842.4,19.3
Начальное профессиональное образование,0703,164996008.18,27296102.0,16.5
Среднее профессиональное образование,0704,1494881176.17,370940469.1,24.8
"Профессиональная подготовка, переподготовка и повышение квалификации",0705,32032681.00,5822350.7,18.2
Молодежная политика и оздоровление детей,0707,296703769.00,716500.0,0.2
Другие вопросы в области образования,0709,230405374.00,50585456.7,22.0
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",0800,680044261.20,89366693.9,13.1
Культура,0801,647932667.20,83630108.7,12.9
"Другие вопросы в области культуры, кинематографии",0804,32111594.00,5736585.2,17.9
ЗДРАВООХРАНЕНИЕ,0900,3382867462.34,567702145.3,16.8
Стационарная медицинская помощь,0901,1658573460.93,191525561.5,11.5
Амбулаторная помощь,0902,1165941347.70,229359488.7,19.7
Скорая медицинская помощь,0904,91364372.27,49075822.2,53.7
Санаторно-оздоровительная помощь,0905,76670408.15,23179802.8,30.2
"Заготовка, переработка, хранение и обеспечение безопасности донорской крови и её компонентов",0906,117638175.28,25799534.7,21.9
Другие вопросы в области здравоохранения,0909,272679698.01,48761935.5,17.9
СОЦИАЛЬНАЯ ПОЛИТИКА,1000,16609865244.34,3460179722.6,20.8
Пенсионное обеспечение,1001,128399463.16,30253841.3,23.6
Социальное обслуживание населения,1002,1383907826.34,255009516.8,18.4
Социальное обеспечение населения,1003,13296311584.51,2880586334.3,21.7
Охрана семьи и детства,1004,1563973882.70,254098072.9,16.2
Другие вопросы в области социальной политики,1006,237272487.63,40231957.5,17.0
ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ,1100,761030319.05,71594122.7,9.4
Физическая культура,1101,404307581.05,49188727.9,12.2
Массовый спорт,1102,258570065.00,1424470.0,0.6
Спорт высших достижений,1103,87118771.00,18853436.3,21.6
Другие вопросы в области физической культуры и спорта,1105,11033902.00,2127488.5,19.3
СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ,1200,95231941.80,18988846.6,19.9
Телевидение и радиовещание,1201,27167993.80,4798461.3,17.7
Периодическая печать и издательства,1202,36743547.00,7042512.0,19.2
Другие вопросы в области средств массовой информации,1204,31320401.00,7147873.3,22.8
ОБСЛУЖИВАНИЕ ГОСУДАРСТВЕННОГО И МУНИЦИПАЛЬНОГО ДОЛГА,1300,425365682.76,66142951.8,15.5
Обслуживание государственного внутреннего и муниципального долга,1301,425365682.76,66142951.8,15.5
МЕЖБЮДЖЕТНЫЕ ТРАНСФЕРТЫ ОБЩЕГО ХАРАКТЕРА БЮДЖЕТАМ СУБЪЕКТОВ РОССИЙСКОЙ ФЕДЕРАЦИИ И МУНИЦИПАЛЬНЫХ ОБРАЗОВАНИЙ,1400,2703071894.00,652102975.0,24.1
Дотации на выравнивание бюджетной обеспеченности субъектов Российской Федерации и муниципальных образований,1401,2112198000.00,528049500.0,25.0
Иные дотации,1402,520873894.00,117803475.0,22.6
Прочие межбюджетные трансферты общего характера,1403,70000000.00,6250000.0,8.9
ВСЕГО:,,55623691670.11,8470451063.2,15.2
